 18625.1044  8.14000e-30  1.02490e-29  1.33924e-29      0.44300 B
 18625.2306  4.84000e-29  4.28840e-29  3.49859e-29      0.47800 B
 18625.4081  3.84000e-28  3.42815e-28  2.82522e-28      0.49400 B
 18625.7670  1.16000e-30  1.20546e-30  1.21781e-30      0.49500 B
 18625.8411  1.36000e-30  2.59121e-30  5.90011e-30      0.49500 B
 18625.8556  3.28000e-30  4.29110e-30  5.90273e-30      0.31700 B
 18625.9923  1.15000e-30  2.39442e-30  6.14076e-30      0.49500 B
 18626.0072  1.85000e-28  1.94632e-28  1.99898e-28      0.49500 B
 18626.7476  4.75000e-30  7.39670e-30  1.28510e-29      0.31700 B
 18626.7841  2.56000e-30  5.07552e-30  1.21899e-29      0.52300 B
 18627.1091  2.26000e-29  2.84550e-29  3.71816e-29      0.44300 B
 18627.3951  1.31000e-30  2.78829e-30  7.36515e-30      0.31700 B
 18627.6646  1.51000e-30  1.80201e-30  2.19146e-30      0.44300 B
 18627.9969  2.56000e-27  2.81228e-27  3.06072e-27      0.36800 H
 18628.2711  5.33000e-29  5.23109e-29  4.89477e-29      0.56300 B
 18628.3543  8.60000e-28  7.79430e-28  6.55467e-28      0.49400 B
 18628.5216  1.59000e-29  1.99728e-29  2.60170e-29      0.31700 B
 18628.5355  7.58000e-30  1.29059e-29  2.52737e-29      0.31700 B
 18628.8282  7.93000e-30  1.57152e-29  3.77206e-29      0.52300 B
 18629.0383  2.37000e-30  4.03500e-30  7.90117e-30      0.31700 B
 18629.0651  2.61000e-27  3.14743e-27  3.88160e-27      0.38400 H
 18629.6485  8.69000e-30  1.01517e-29  1.19976e-29      0.37200 B
 18629.8875  2.06000e-30  2.25381e-30  2.43958e-30      0.44300 B
 18630.1103  3.82000e-30  4.72016e-30  6.01441e-30      0.44300 B
 18630.2300  5.68000e-30  6.23970e-30  6.79088e-30      0.44300 B
 18630.3059  1.13000e-27  1.05060e-27  9.14245e-28      0.52300 B
 18630.8398  7.45000e-30  9.20555e-30  1.17297e-29      0.37200 B
 18631.1564  1.79000e-28  1.68537e-28  1.49168e-28      0.56300 B
 18631.3638  8.39000e-30  1.27950e-29  2.16164e-29      0.31700 B
 18631.6328  1.64000e-29  3.12420e-29  7.11221e-29      0.56300 B
 18631.7249  1.19000e-27  1.21982e-27  1.20990e-27      0.49500 B
 18631.7268  5.09000e-28  5.22036e-28  5.18167e-28      0.49500 B
 18631.7806  2.80000e-30  3.75678e-30  5.34560e-30      0.49500 B
 18631.9495  4.87000e-30  6.11746e-30  7.96874e-30      0.30900 B
 18631.9575  1.71000e-30  2.36787e-30  3.51487e-30      0.37200 B
 18631.9626  5.49000e-30  1.04577e-29  2.38048e-29      0.56300 B
 18632.1319  2.26000e-29  2.68104e-29  3.23454e-29      0.49500 B
 18632.3878  1.93000e-28  2.42704e-28  3.16618e-28      0.30900 B
 18632.4488  1.35000e-29  1.27109e-29  1.12501e-29      0.52300 B
 18632.5994  1.71000e-30  3.14563e-30  6.83314e-30      0.52300 B
 18633.2589  2.81000e-29  2.54674e-29  2.14170e-29      0.56300 B
 18633.3757  5.50000e-30  6.28251e-30  7.20483e-30      0.49500 B
 18633.4327  2.99000e-28  3.28463e-28  3.57478e-28      0.37200 B
 18633.4497  6.21000e-30  8.34938e-30  1.19137e-29      0.37200 B
 18633.4654  1.56000e-30  1.75402e-30  1.96937e-30      0.49500 B
 18633.8625  1.38000e-28  1.73542e-28  2.26396e-28      0.31700 B
 18634.0725  9.59000e-30  1.06796e-29  1.18373e-29      0.31700 B
 18634.2328  2.12000e-28  1.99609e-28  1.76669e-28      0.56300 B
 18634.3548  8.53000e-30  1.01191e-29  1.22082e-29      0.49500 B
 18634.4978  1.55000e-29  1.72596e-29  1.91285e-29      0.37200 B
 18634.5919  3.28000e-30  3.38543e-30  3.38905e-30      0.49500 B
 18634.6959  8.05000e-30  1.03127e-29  1.37921e-29      0.37200 B
 18634.6974  8.65000e-30  1.49310e-29  2.97818e-29      0.56300 B
 18635.1283  1.60000e-29  2.73450e-29  5.38213e-29      0.47800 B
 18635.1958  2.34000e-30  2.79252e-30  3.39603e-30      0.37200 B
 18635.4406  9.54000e-29  9.51748e-29  9.10314e-29      0.52300 B
 18635.5004  1.63000e-29  2.53821e-29  4.40979e-29      0.31700 B
 18635.9330  1.36000e-30  1.71025e-30  2.23109e-30      0.37200 B
 18635.9687  3.97000e-27  4.09761e-27  4.10199e-27      0.21800 H
 18636.3071  1.11000e-29  1.33856e-29  1.65079e-29      0.37200 B
 18636.4178  3.43000e-30  3.43700e-30  3.30682e-30      0.44300 B
 18636.4879  2.31000e-29  4.00701e-29  8.04532e-29      0.56300 B
 18636.5490  4.33000e-27  4.44091e-27  4.40801e-27      0.43900 H
 18636.6547  1.15000e-30  1.44457e-30  1.88174e-30      0.31700 B
 18636.8019  9.76000e-29  1.06783e-28  1.15585e-28      0.44300 B
 18636.8657  3.27000e-29  3.99862e-29  5.02427e-29      0.37200 B
 18636.9840  2.03000e-30  4.08537e-30  1.00106e-29      0.37200 B
 18637.0323  3.91000e-30  4.11385e-30  4.22554e-30      0.37200 B
 18637.4412  5.33000e-28  4.94438e-28  4.28976e-28      0.52300 B
 18637.4424  4.49000e-27  4.63432e-27  4.63928e-27      0.29300 H
 18637.6501  1.69000e-27  1.77853e-27  1.82739e-27      0.37200 B
 18637.6557  1.57000e-30  1.83808e-30  2.17868e-30      0.37200 B
 18637.7451  5.22000e-28  5.99320e-28  6.92027e-28      0.49500 B
 18637.9091  2.52000e-30  3.00862e-30  3.66094e-30      0.44300 B
 18638.0449  9.26000e-27  9.49208e-27  9.41495e-27      0.43900 H
 18638.0534  3.37000e-29  3.00216e-29  2.46711e-29      0.50300 B
 18638.4371  2.62000e-28  2.62400e-28  2.52288e-28      0.44300 B
 18638.4759  1.07000e-30  1.27693e-30  1.55291e-30      0.44300 B
 18638.8824  2.35000e-27  2.47235e-27  2.53925e-27      0.52300 B
 18638.9601  3.09000e-30  4.81175e-30  8.35991e-30      0.31700 B
 18639.7080  5.30000e-30  6.28740e-30  7.58543e-30      0.49500 B
 18639.7531  3.29000e-28  3.14691e-28  2.84472e-28      0.56300 B
 18639.9399  8.02000e-29  7.43794e-29  6.45107e-29      0.47800 B
 18640.2127  2.21000e-28  2.78255e-28  3.63590e-28      0.37200 B
 18640.3225  3.24000e-29  4.73599e-29  7.55913e-29      0.37200 B
 18640.3916  7.41000e-29  9.32984e-29  1.21914e-28      0.37200 B
 18640.4286  1.51000e-30  1.61569e-30  1.69742e-30      0.52300 B
 18640.5002  4.59000e-30  5.16134e-30  5.79576e-30      0.49500 B
 18640.7032  2.19000e-29  2.97923e-29  4.31848e-29      0.30900 B
 18640.7625  1.60000e-29  2.01205e-29  2.62482e-29      0.30900 B
 18640.8507  1.66000e-30  2.09006e-30  2.73104e-30      0.44300 B
 18640.9749  9.80000e-29  1.43206e-28  2.28478e-28      0.37200 B
 18640.9892  1.33000e-28  1.70383e-28  2.27869e-28      0.44300 B
 18641.3805  4.90000e-30  6.66585e-30  9.66235e-30      0.31700 B
 18641.6101  3.12000e-27  3.50838e-27  3.93965e-27      0.42900 H
 18641.7756  1.42000e-30  2.10716e-30  3.43187e-30      0.30900 B
 18641.8950  9.76000e-28  1.09739e-27  1.23212e-27      0.44300 B
 18641.9674  1.69000e-29  1.93044e-29  2.21385e-29      0.49500 B
 18641.9709  1.82000e-30  2.61779e-30  4.08892e-30      0.30900 B
 18642.4557  8.38000e-28  8.39715e-28  8.07918e-28      0.44300 B
 18642.6038  4.86000e-28  5.41166e-28  5.99755e-28      0.31700 B
 18642.7024  1.75000e-27  1.84111e-27  1.89093e-27      0.52300 B
 18642.8037  6.56000e-28  6.81710e-28  6.88694e-28      0.44300 B
 18642.9304  1.00000e-28  1.22282e-28  1.53647e-28      0.31700 B
 18643.2720  1.23000e-30  1.79792e-30  2.86967e-30      0.37200 B
 18643.5590  5.85000e-30  8.41417e-30  1.31424e-29      0.37200 B
 18643.6807  2.28000e-30  2.66932e-30  3.16394e-30      0.44300 B
 18643.7698  5.81000e-27  5.81887e-27  5.59463e-27      0.63800 H
 18643.9788  4.12000e-28  5.27807e-28  7.05889e-28      0.44300 B
 18644.0057  3.78000e-30  5.52365e-30  8.81274e-30      0.37200 B
 18644.0710  3.85000e-29  5.03681e-29  6.92852e-29      0.31700 B
 18644.2094  1.68000e-28  2.14915e-28  2.86879e-28      0.44300 B
 18644.2635  4.09000e-27  4.09624e-27  3.93839e-27      0.44300 B
 18644.3129  1.82000e-29  2.61775e-29  4.08876e-29      0.37200 B
 18644.4874  3.39000e-29  3.19185e-29  2.82503e-29      0.52300 B
 18644.7941  2.92000e-29  2.86582e-29  2.68157e-29      0.49500 B
 18645.2682  6.51000e-29  6.03754e-29  5.23648e-29      0.49400 B
 18645.4285  6.80000e-30  7.15613e-30  7.35265e-30      0.37200 B
 18645.9742  1.37000e-30  2.50877e-30  5.41667e-30      0.31700 B
 18646.0784  2.03000e-28  1.79865e-28  1.46738e-28      0.49400 B
 18646.1385  1.69000e-30  2.12290e-30  2.76533e-30      0.37200 B
 18646.2328  1.21000e-30  1.44400e-30  1.75609e-30      0.44300 B
 18646.2425  7.49000e-29  6.83169e-29  5.79444e-29      0.47800 B
 18646.8498  1.72000e-27  1.96471e-27  2.25315e-27      0.49500 B
 18647.4042  2.51000e-27  2.51514e-27  2.41990e-27      0.52300 B
 18647.5158  1.51000e-28  1.72483e-28  1.97805e-28      0.44300 B
 18647.7470  2.42000e-29  2.54600e-29  2.61489e-29      0.44300 B
 18647.7606  4.39000e-29  4.35228e-29  4.12798e-29      0.49500 B
 18648.2782  7.67000e-30  1.01294e-29  1.41109e-29      0.31700 B
 18648.2815  2.07000e-30  2.60310e-30  3.39586e-30      0.31700 B
 18648.4605  1.42000e-28  1.55993e-28  1.69772e-28      0.37200 B
 18648.6867  5.51000e-29  4.97475e-29  4.16217e-29      0.49400 B
 18648.7498  2.49000e-29  4.41655e-29  9.13644e-29      0.52300 B
 18648.8494  1.87000e-30  2.68969e-30  4.20120e-30      0.37200 B
 18649.1169  1.76000e-28  1.82898e-28  1.84772e-28      0.49500 B
 18649.1867  1.84000e-30  2.86521e-30  4.97792e-30      0.31700 B
 18649.2148  8.31000e-29  7.50275e-29  6.27725e-29      0.56300 B
 18649.2223  3.30000e-30  3.69940e-30  4.13706e-30      0.44300 B
 18649.9559  1.03000e-29  1.52221e-29  2.46564e-29      0.30900 B
 18650.1585  1.69000e-29  1.66521e-29  1.56642e-29      0.56300 B
 18650.2941  4.06000e-28  4.16400e-28  4.13315e-28      0.49500 B
 18650.3098  8.04000e-30  1.43047e-29  2.97145e-29      0.52300 B
 18650.6627  1.81000e-28  1.93671e-28  2.03471e-28      0.49500 B
 18650.6940  5.43000e-28  5.81006e-28  6.10398e-28      0.49500 B
 18650.8683  6.91000e-30  7.77012e-30  8.72520e-30      0.52300 B
 18651.3529  1.86000e-29  2.49558e-29  3.55100e-29      0.44300 B
 18651.3836  6.15000e-30  7.74328e-30  1.01180e-29      0.49500 B
 18651.4532  6.16000e-30  8.26492e-30  1.17603e-29      0.44300 B
 18651.4592  3.83000e-29  3.67817e-29  3.34293e-29      0.49500 B
 18651.5325  1.21000e-27  1.24033e-27  1.23025e-27      0.49500 B
 18651.6446  1.94000e-29  1.93542e-29  1.85116e-29      0.56300 B
 18651.6689  4.93000e-30  5.18820e-30  5.33067e-30      0.44300 B
 18652.1061  7.24000e-27  7.81223e-27  8.30057e-27      0.42900 H
 18652.3018  1.46000e-28  1.33168e-28  1.12949e-28      0.47800 B
 18652.6556  5.50000e-30  6.92498e-30  9.04892e-30      0.49500 B
 18652.6587  4.05000e-30  4.26115e-30  4.37684e-30      0.44300 B
 18652.6588  5.34000e-29  5.75071e-29  6.09405e-29      0.49500 B
 18652.8775  2.00000e-30  2.10413e-30  2.16106e-30      0.52300 B
 18652.9081  1.17000e-28  1.19932e-28  1.18958e-28      0.52300 B
 18652.9659  2.39000e-30  2.68725e-30  3.01718e-30      0.52300 B
 18653.0106  3.19000e-28  3.43535e-28  3.64045e-28      0.44300 B
 18653.0153  4.00000e-30  4.77562e-30  5.81110e-30      0.49500 B
 18653.1493  1.46000e-30  1.67626e-30  1.93555e-30      0.44300 B
 18653.4870  6.62000e-29  5.97692e-29  5.00065e-29      0.47800 B
 18653.8235  5.00000e-29  5.93648e-29  7.17013e-29      0.31700 B
 18653.8712  1.00000e-29  1.25907e-29  1.64521e-29      0.49500 B
 18654.0354  1.15000e-28  1.24089e-28  1.31845e-28      0.44300 B
 18654.3124  3.27000e-30  4.44844e-30  6.44814e-30      0.30900 B
 18654.5159  1.45000e-27  1.50683e-27  1.52227e-27      0.52300 B
 18654.6127  1.37000e-29  2.19105e-29  3.94534e-29      0.31700 B
 18654.6240  1.67000e-29  2.27304e-29  3.29717e-29      0.30900 B
 18655.2817  2.07000e-28  1.84799e-28  1.52297e-28      0.49400 B
 18655.5566  1.09000e-29  1.85587e-29  3.63435e-29      0.31700 B
 18655.5628  1.30000e-29  1.20865e-29  1.05178e-29      0.56300 B
 18655.7013  1.91000e-29  2.09821e-29  2.28355e-29      0.49500 B
 18655.7183  6.86000e-29  8.47652e-29  1.08007e-28      0.44300 B
 18656.0309  3.71000e-27  4.07561e-27  4.43565e-27      0.42300 H
 18656.5091  2.80000e-30  3.42390e-30  4.30213e-30      0.37200 B
 18656.5472  3.50000e-30  5.95887e-30  1.16684e-29      0.31700 B
 18656.6505  9.90000e-29  1.22329e-28  1.55871e-28      0.44300 B
 18656.6743  3.38000e-30  3.94849e-30  4.66642e-30      0.44300 B
 18656.7223  2.53000e-30  5.54322e-30  1.52217e-29      0.49500 B
 18656.7372  1.11000e-30  1.19537e-30  1.26674e-30      0.52300 B
 18656.7468  1.49000e-29  1.43093e-29  1.30051e-29      0.49500 B
 18656.8891  2.86000e-30  3.65868e-30  4.88378e-30      0.44300 B
 18656.9320  6.50000e-28  7.71095e-28  9.30285e-28      0.44300 B
 18657.3806  3.21000e-27  3.80806e-27  4.59428e-27      0.42900 H
 18657.5257  1.60000e-29  1.82764e-29  2.09595e-29      0.37200 B
 18658.0039  2.57000e-27  2.76767e-27  2.93293e-27      0.42900 H
 18658.0324  1.11000e-30  1.39586e-30  1.82097e-30      0.37200 B
 18659.1711  2.74000e-28  2.82807e-28  2.83108e-28      0.44300 B
 18659.3241  7.20000e-30  1.25739e-29  2.54751e-29      0.56300 B
 18659.6097  1.27000e-30  1.41429e-30  1.56761e-30      0.31700 B
 18659.8808  2.74000e-27  2.68916e-27  2.51627e-27      0.56300 B
 18660.1228  3.59000e-29  4.84537e-29  6.94961e-29      0.31700 B
 18660.3724  1.77000e-29  1.99015e-29  2.23451e-29      0.52300 B
 18660.4099  7.11000e-30  1.30572e-29  2.82997e-29      0.49500 B
 18660.4914  2.21000e-30  2.96521e-30  4.21931e-30      0.44300 B
 18660.6113  1.10000e-28  1.48477e-28  2.12979e-28      0.31700 B
 18660.8234  4.93000e-28  5.88591e-28  7.16208e-28      0.37200 B
 18661.3457  1.27000e-30  2.25262e-30  4.65995e-30      0.52300 B
 18661.4893  1.86000e-29  1.72930e-29  1.50485e-29      0.52300 B
 18661.8183  2.48000e-30  3.78207e-30  6.38960e-30      0.30900 B
 18661.9766  1.96000e-27  2.33905e-27  2.84458e-27      0.42300 H
 18662.1762  2.08000e-29  3.82627e-29  8.31166e-29      0.49500 B
 18662.2350  1.95000e-28  2.57527e-28  3.58751e-28      0.30900 B
 18662.3118  5.00000e-30  5.26033e-30  5.40266e-30      0.49500 B
 18662.9986  1.44000e-28  1.35583e-28  1.20001e-28      0.47800 B
 18663.0692  4.98000e-30  7.75486e-30  1.34733e-29      0.37200 B
 18663.0982  3.00000e-27  2.88435e-27  2.62545e-27      0.43900 H
 18663.1480  1.52000e-29  2.36692e-29  4.11220e-29      0.37200 B
 18663.2503  2.58000e-30  5.37886e-30  1.38189e-29      0.52300 B
 18663.3187  7.71000e-30  1.60739e-29  4.12954e-29      0.52300 B
 18663.5247  1.42000e-27  1.63033e-27  1.88252e-27      0.37200 B
 18663.5991  1.57000e-27  1.69409e-27  1.79999e-27      0.44300 B
 18663.8267  1.65000e-30  1.93174e-30  2.28970e-30      0.44300 B
 18664.4148  8.23000e-28  9.00435e-28  9.74655e-28      0.37200 B
 18664.4943  2.75000e-30  5.27117e-30  1.20995e-29      0.44300 B
 18664.6293  1.61000e-29  1.91155e-29  2.30878e-29      0.31700 B
 18664.6321  6.32000e-29  6.64905e-29  6.82896e-29      0.52300 B
 18665.4762  1.03000e-27  9.19529e-28  7.57806e-28      0.49400 B
 18665.5492  1.14000e-30  1.97748e-30  3.97042e-30      0.56300 B
 18665.6277  1.40000e-30  2.54136e-30  5.42300e-30      0.37200 B
 18665.6550  4.00000e-30  6.39120e-30  1.14939e-29      0.31700 B
 18665.7260  4.79000e-30  5.47147e-30  6.27468e-30      0.44300 B
 18666.8465  3.27000e-27  3.14038e-27  2.85417e-27      0.56300 B
 18667.1870  1.19000e-28  1.10390e-28  9.57747e-29      0.56300 B
 18667.2153  3.83000e-30  4.54716e-30  5.49180e-30      0.31700 B
 18667.5039  1.02000e-29  1.57752e-29  2.71576e-29      0.37200 B
 18667.5049  3.40000e-30  5.25840e-30  9.05253e-30      0.37200 B
 18667.8300  6.33000e-28  6.95380e-28  7.56810e-28      0.37200 B
 18667.8810  2.48000e-28  2.38170e-28  2.16463e-28      0.49500 B
 18668.0648  1.01000e-29  1.00762e-29  9.63750e-30      0.49500 B
 18668.1144  2.70000e-30  3.64443e-30  5.22766e-30      0.44300 B
 18668.4583  1.85000e-29  2.16589e-29  2.56724e-29      0.31700 B
 18668.4588  1.95000e-27  2.40951e-27  3.07018e-27      0.31700 B
 18668.6556  6.89000e-28  7.11146e-28  7.11907e-28      0.49500 B
 18668.7550  6.47000e-28  6.41442e-28  6.08387e-28      0.52300 B
 18668.8255  4.99000e-28  5.37379e-28  5.69463e-28      0.44300 B
 18669.0460  1.17000e-29  1.08453e-29  9.39987e-30      0.56300 B
 18669.1173  1.21000e-29  1.18755e-29  1.11120e-29      0.49500 B
 18669.4142  6.86000e-29  6.59551e-29  6.00348e-29      0.52300 B
 18669.5749  1.07000e-30  1.30842e-30  1.64403e-30      0.44300 B
 18669.5883  8.62000e-30  1.15896e-29  1.65373e-29      0.31700 B
 18669.7696  7.96000e-29  7.38410e-29  6.40647e-29      0.52300 B
 18669.8563  2.11000e-30  3.86388e-30  8.34246e-30      0.31700 B
 18670.1864  1.15000e-30  1.50450e-30  2.06956e-30      0.30900 B
 18670.2071  1.61000e-29  3.08345e-29  7.06980e-29      0.44300 B
 18670.9297  2.27000e-27  2.44941e-27  2.60253e-27      0.52300 B
 18671.3433  2.82000e-30  4.05614e-30  6.33558e-30      0.31700 B
 18671.3773  4.93000e-30  4.73457e-30  4.30304e-30      0.49500 B
 18671.5552  1.08000e-29  1.92374e-29  4.00226e-29      0.56300 B
 18671.5613  1.79000e-27  1.78578e-27  1.70803e-27      0.56300 B
 18671.6063  9.31000e-30  9.67484e-30  9.77391e-30      0.52300 B
 18671.6088  1.55000e-30  3.29898e-30  8.71364e-30      0.44300 B
 18671.9263  1.80000e-28  2.06662e-28  2.38629e-28      0.37200 B
 18672.5798  6.07000e-27  5.83600e-27  5.31217e-27      0.43200 H
 18672.8121  5.70000e-28  5.28760e-28  4.58753e-28      0.52300 B
 18672.9118  1.70000e-29  2.48493e-29  3.96621e-29      0.31700 B
 18673.3318  8.83000e-30  1.09107e-29  1.39024e-29      0.44300 B
 18673.3690  2.79000e-30  3.10670e-30  3.44304e-30      0.31700 B
 18673.4258  1.75000e-28  2.36213e-28  3.38830e-28      0.44300 B
 18673.4341  2.71000e-28  3.04733e-28  3.42190e-28      0.44300 B
 18673.5150  1.58000e-29  2.02410e-29  2.70702e-29      0.37200 B
 18673.6110  5.85000e-29  7.89567e-29  1.13246e-28      0.44300 B
 18673.7151  9.00000e-29  1.01193e-28  1.13618e-28      0.44300 B
 18673.8414  2.31000e-30  2.27629e-30  2.14147e-30      0.52300 B
 18673.8802  1.01000e-30  1.56205e-30  2.68913e-30      0.37200 B
 18673.8944  5.18000e-29  7.56945e-29  1.20767e-28      0.31700 B
 18673.9076  3.03000e-30  4.68616e-30  8.06740e-30      0.37200 B
 18673.9826  2.54000e-28  3.03250e-28  3.69000e-28      0.49500 B
 18674.0136  2.77000e-30  4.22433e-30  7.13677e-30      0.31700 B
 18674.1506  1.00000e-27  1.25907e-27  1.64521e-27      0.37200 B
 18674.1670  3.56000e-28  4.48235e-28  5.85712e-28      0.37200 B
 18674.3462  7.83000e-28  9.34426e-28  1.13638e-27      0.49500 B
 18674.4367  7.14000e-28  7.68915e-28  8.14823e-28      0.52300 B
 18674.9121  2.61000e-30  3.14743e-30  3.88160e-30      0.37200 B
 18675.6287  3.22000e-28  3.58585e-28  3.97457e-28      0.31700 B
 18675.6459  8.71000e-28  9.94916e-28  1.14097e-27      0.37200 B
 18675.7083  2.60000e-28  2.98511e-28  3.44687e-28      0.37200 B
 18675.7396  4.39000e-30  4.72766e-30  5.00995e-30      0.44300 B
 18675.7776  3.59000e-30  6.39772e-30  1.33187e-29      0.56300 B
 18675.7788  1.33000e-30  2.22736e-30  4.26621e-30      0.37200 B
 18675.7850  4.00000e-30  6.69882e-30  1.28307e-29      0.37200 B
 18676.5166  8.11000e-30  1.12716e-29  1.68144e-29      0.37200 B
 18676.5298  5.40000e-29  4.81059e-29  3.95323e-29      0.47800 B
 18676.6742  9.65000e-30  1.94206e-29  4.75871e-29      0.37200 B
 18676.7161  1.23000e-29  1.35120e-29  1.47056e-29      0.49500 B
 18676.7194  5.75000e-28  7.10496e-28  9.05310e-28      0.31700 B
 18676.8460  2.24000e-28  2.45075e-28  2.65274e-28      0.37200 B
 18677.0010  5.31000e-30  6.79286e-30  9.06744e-30      0.37200 B
 18677.2438  1.67000e-30  3.55518e-30  9.39315e-30      0.31700 B
 18677.2581  3.57000e-30  5.21836e-30  8.32904e-30      0.31700 B
 18677.2679  2.83000e-30  5.69312e-30  1.39427e-29      0.37200 B
 18677.2720  6.37000e-29  8.56450e-29  1.22207e-28      0.30900 B
 18677.3967  2.60000e-30  2.49977e-30  2.27539e-30      0.52300 B
 18677.4378  2.28000e-28  2.02016e-28  1.64810e-28      0.47800 B
 18677.4785  2.72000e-28  3.28008e-28  4.04520e-28      0.37200 B
 18677.5149  5.57000e-28  7.13560e-28  9.54309e-28      0.31700 B
 18677.5613  3.10000e-30  4.15929e-30  5.91834e-30      0.37200 B
 18677.5831  4.53000e-29  5.09390e-29  5.72007e-29      0.52300 B
 18677.6380  1.02000e-30  1.36854e-30  1.94733e-30      0.37200 B
 18677.7339  3.95000e-29  5.77207e-29  9.20907e-29      0.30900 B
 18678.0374  2.44000e-30  4.67697e-30  1.07355e-29      0.44300 B
 18678.2422  3.50000e-28  3.11797e-28  2.56228e-28      0.49400 B
 18678.4318  1.45000e-29  1.79169e-29  2.28296e-29      0.37200 B
 18678.5062  4.09000e-29  3.91211e-29  3.53645e-29      0.52300 B
 18678.6516  3.42000e-27  3.90658e-27  4.48009e-27      0.42300 H
 18678.7394  8.82000e-30  9.28193e-30  9.53681e-30      0.37200 B
 18678.7410  3.07000e-29  3.66526e-29  4.45996e-29      0.49500 B
 18678.8581  1.42000e-29  2.07565e-29  3.31295e-29      0.30900 B
 18678.8900  1.21000e-29  1.12218e-29  9.73291e-30      0.56300 B
 18678.9047  1.65000e-28  2.22715e-28  3.19468e-28      0.37200 B
 18679.3044  5.58000e-29  7.53125e-29  1.08019e-28      0.37200 B
 18679.3801  1.04000e-30  2.19628e-30  5.74060e-30      0.37200 B
 18679.6758  5.45000e-30  7.57463e-30  1.12996e-29      0.31700 B
 18679.7750  1.17000e-30  1.25190e-30  1.31525e-30      0.56300 B
 18680.4105  3.51000e-30  3.75567e-30  3.94566e-30      0.56300 B
 18680.6362  1.46000e-29  1.53646e-29  1.57866e-29      0.37200 B
 18680.7541  1.27000e-30  1.61964e-30  2.15303e-30      0.30900 B
 18680.7905  3.53000e-27  3.49968e-27  3.31933e-27      0.15900 H
 18680.8057  4.60000e-30  5.49193e-30  6.68267e-30      0.44300 B
 18680.8091  5.27000e-30  8.42835e-30  1.51766e-29      0.30900 B
 18681.0334  2.10000e-28  2.68644e-28  3.58599e-28      0.31700 B
 18681.0501  7.42000e-29  7.09728e-29  6.41576e-29      0.47800 B
 18681.3061  4.38000e-29  4.91011e-29  5.49100e-29      0.49500 B
 18681.5576  5.27000e-30  5.28075e-30  5.08074e-30      0.52300 B
 18681.7150  5.61000e-29  5.90248e-29  6.06273e-29      0.37200 B
 18681.7755  2.05000e-29  3.69648e-29  7.81750e-29      0.52300 B
 18681.8605  1.39000e-29  1.65881e-29  2.01730e-29      0.44300 B
 18681.9574  6.64000e-30  6.37680e-30  5.79563e-30      0.52300 B
 18682.4633  2.59000e-29  3.57448e-29  5.28231e-29      0.30900 B
 18682.5450  1.09000e-29  1.29415e-29  1.56309e-29      0.30900 B
 18682.5979  1.86000e-28  1.77488e-28  1.59934e-28      0.56300 B
 18682.7084  1.68000e-30  4.01015e-30  1.23522e-29      0.44300 B
 18682.9747  1.35000e-29  1.35275e-29  1.30152e-29      0.44300 B
 18683.1337  7.29000e-30  7.57568e-30  7.65325e-30      0.44300 B
 18683.1965  4.40000e-30  5.61145e-30  7.45960e-30      0.30900 B
 18683.4684  1.56000e-28  1.96418e-28  2.56660e-28      0.44300 B
 18683.4942  2.19000e-30  3.49918e-30  6.29289e-30      0.30900 B
 18683.5471  4.69000e-28  5.90504e-28  7.71601e-28      0.44300 B
 18683.7000  5.62000e-29  6.05224e-29  6.41359e-29      0.52300 B
 18684.1468  3.11000e-29  3.71143e-29  4.51353e-29      0.49500 B
 18684.2120  1.54000e-28  1.54235e-28  1.48291e-28      0.44300 B
 18684.2772  3.45000e-29  4.09274e-29  4.93768e-29      0.52300 B
 18684.2962  1.15000e-29  1.36424e-29  1.64589e-29      0.52300 B
 18684.7131  6.05000e-30  9.42106e-30  1.63681e-29      0.37200 B
 18684.8614  2.64000e-29  4.11096e-29  7.14224e-29      0.37200 B
 18684.8839  1.07000e-27  1.22223e-27  1.40167e-27      0.37200 B
 18684.9964  2.20000e-28  2.11518e-28  1.92531e-28      0.56300 B
 18685.2555  5.66000e-27  5.32917e-27  4.71672e-27      0.19000 H
 18685.6618  1.03000e-30  1.15821e-30  1.30057e-30      0.49500 B
 18686.1154  1.12000e-29  1.63713e-29  2.61303e-29      0.37200 B
 18686.4353  4.83000e-29  5.96816e-29  7.60460e-29      0.37200 B
 18686.4464  1.42000e-30  3.31250e-30  9.89364e-30      0.49500 B
 18686.8506  4.82000e-30  7.35064e-30  1.24185e-29      0.31700 B
 18686.9696  4.18000e-28  4.70031e-28  5.27805e-28      0.44300 B
 18686.9911  1.26000e-27  1.49474e-27  1.80333e-27      0.49500 B
 18687.0109  4.23000e-28  5.01805e-28  6.05401e-28      0.49500 B
 18687.0734  2.88000e-29  3.55866e-29  4.53442e-29      0.44300 B
 18687.1603  9.32000e-30  1.25800e-29  1.80451e-29      0.37200 B
 18687.1971  1.39000e-28  1.56288e-28  1.75476e-28      0.44300 B
 18687.4716  5.33000e-30  7.79100e-30  1.24352e-29      0.31700 B
 18687.9741  1.73000e-29  2.52802e-29  4.03334e-29      0.31700 B
 18688.4720  1.59000e-30  3.84544e-30  1.20550e-29      0.37200 B
 18688.4808  1.12000e-30  1.55661e-30  2.32209e-30      0.31700 B
 18688.6379  1.58000e-29  1.77123e-29  1.98077e-29      0.49500 B
 18688.6541  1.58000e-29  1.51737e-29  1.37907e-29      0.52300 B
