Site,Species,ReadingDateTime,Value,Units,Provisional or Ratified
BG1,SOLR,15/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,15/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,15/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,15/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,15/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,15/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,15/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,15/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,15/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,15/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,15/06/2010 03:45,3.0,W/m2,P
BG1,SOLR,15/06/2010 04:00,6.0,W/m2,P
BG1,SOLR,15/06/2010 04:15,9.0,W/m2,P
BG1,SOLR,15/06/2010 04:30,12.0,W/m2,P
BG1,SOLR,15/06/2010 04:45,19.0,W/m2,P
BG1,SOLR,15/06/2010 05:00,29.0,W/m2,P
BG1,SOLR,15/06/2010 05:15,87.0,W/m2,P
BG1,SOLR,15/06/2010 05:30,137.0,W/m2,P
BG1,SOLR,15/06/2010 05:45,206.0,W/m2,P
BG1,SOLR,15/06/2010 06:00,249.0,W/m2,P
BG1,SOLR,15/06/2010 06:15,293.0,W/m2,P
BG1,SOLR,15/06/2010 06:30,333.0,W/m2,P
BG1,SOLR,15/06/2010 06:45,371.0,W/m2,P
BG1,SOLR,15/06/2010 07:00,410.0,W/m2,P
BG1,SOLR,15/06/2010 07:15,425.0,W/m2,P
BG1,SOLR,15/06/2010 07:30,344.0,W/m2,P
BG1,SOLR,15/06/2010 07:45,197.0,W/m2,P
BG1,SOLR,15/06/2010 08:00,155.0,W/m2,P
BG1,SOLR,15/06/2010 08:15,259.0,W/m2,P
BG1,SOLR,15/06/2010 08:30,567.0,W/m2,P
BG1,SOLR,15/06/2010 08:45,285.0,W/m2,P
BG1,SOLR,15/06/2010 09:00,188.0,W/m2,P
BG1,SOLR,15/06/2010 09:15,166.0,W/m2,P
BG1,SOLR,15/06/2010 09:30,234.0,W/m2,P
BG1,SOLR,15/06/2010 09:45,495.0,W/m2,P
BG1,SOLR,15/06/2010 10:00,267.0,W/m2,P
BG1,SOLR,15/06/2010 10:15,365.0,W/m2,P
BG1,SOLR,15/06/2010 10:30,320.0,W/m2,P
BG1,SOLR,15/06/2010 10:45,192.0,W/m2,P
BG1,SOLR,15/06/2010 11:00,264.0,W/m2,P
BG1,SOLR,15/06/2010 11:15,292.0,W/m2,P
BG1,SOLR,15/06/2010 11:30,394.0,W/m2,P
BG1,SOLR,15/06/2010 11:45,323.0,W/m2,P
BG1,SOLR,15/06/2010 12:00,430.0,W/m2,P
BG1,SOLR,15/06/2010 12:15,458.0,W/m2,P
BG1,SOLR,15/06/2010 12:30,309.0,W/m2,P
BG1,SOLR,15/06/2010 12:45,519.0,W/m2,P
BG1,SOLR,15/06/2010 13:00,558.0,W/m2,P
BG1,SOLR,15/06/2010 13:15,258.0,W/m2,P
BG1,SOLR,15/06/2010 13:30,456.0,W/m2,P
BG1,SOLR,15/06/2010 13:45,375.0,W/m2,P
BG1,SOLR,15/06/2010 14:00,688.0,W/m2,P
BG1,SOLR,15/06/2010 14:15,664.0,W/m2,P
BG1,SOLR,15/06/2010 14:30,427.0,W/m2,P
BG1,SOLR,15/06/2010 14:45,506.0,W/m2,P
BG1,SOLR,15/06/2010 15:00,459.0,W/m2,P
BG1,SOLR,15/06/2010 15:15,388.0,W/m2,P
BG1,SOLR,15/06/2010 15:30,288.0,W/m2,P
BG1,SOLR,15/06/2010 15:45,258.0,W/m2,P
BG1,SOLR,15/06/2010 16:00,383.0,W/m2,P
BG1,SOLR,15/06/2010 16:15,456.0,W/m2,P
BG1,SOLR,15/06/2010 16:30,231.0,W/m2,P
BG1,SOLR,15/06/2010 16:45,199.0,W/m2,P
BG1,SOLR,15/06/2010 17:00,164.0,W/m2,P
BG1,SOLR,15/06/2010 17:15,177.0,W/m2,P
BG1,SOLR,15/06/2010 17:30,117.0,W/m2,P
BG1,SOLR,15/06/2010 17:45,243.0,W/m2,P
BG1,SOLR,15/06/2010 18:00,191.0,W/m2,P
BG1,SOLR,15/06/2010 18:15,210.0,W/m2,P
BG1,SOLR,15/06/2010 18:30,96.0,W/m2,P
BG1,SOLR,15/06/2010 18:45,46.0,W/m2,P
BG1,SOLR,15/06/2010 19:00,28.0,W/m2,P
BG1,SOLR,15/06/2010 19:15,25.0,W/m2,P
BG1,SOLR,15/06/2010 19:30,38.0,W/m2,P
BG1,SOLR,15/06/2010 19:45,15.0,W/m2,P
BG1,SOLR,15/06/2010 20:00,10.0,W/m2,P
BG1,SOLR,15/06/2010 20:15,6.0,W/m2,P
BG1,SOLR,15/06/2010 20:30,3.0,W/m2,P
BG1,SOLR,15/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,15/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,15/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,15/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,15/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,15/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,15/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,15/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,15/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,15/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,15/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,15/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,15/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,16/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,16/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,16/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,16/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,16/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,16/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,16/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,16/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,16/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,16/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,16/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,16/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,16/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,16/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,16/06/2010 03:30,3.0,W/m2,P
BG1,SOLR,16/06/2010 03:45,8.0,W/m2,P
BG1,SOLR,16/06/2010 04:00,15.0,W/m2,P
BG1,SOLR,16/06/2010 04:15,23.0,W/m2,P
BG1,SOLR,16/06/2010 04:30,27.0,W/m2,P
BG1,SOLR,16/06/2010 04:45,41.0,W/m2,P
BG1,SOLR,16/06/2010 05:00,64.0,W/m2,P
BG1,SOLR,16/06/2010 05:15,97.0,W/m2,P
BG1,SOLR,16/06/2010 05:30,58.0,W/m2,P
BG1,SOLR,16/06/2010 05:45,61.0,W/m2,P
BG1,SOLR,16/06/2010 06:00,123.0,W/m2,P
BG1,SOLR,16/06/2010 06:15,160.0,W/m2,P
BG1,SOLR,16/06/2010 06:30,162.0,W/m2,P
BG1,SOLR,16/06/2010 06:45,146.0,W/m2,P
BG1,SOLR,16/06/2010 07:00,156.0,W/m2,P
BG1,SOLR,16/06/2010 07:15,166.0,W/m2,P
BG1,SOLR,16/06/2010 07:30,195.0,W/m2,P
BG1,SOLR,16/06/2010 07:45,280.0,W/m2,P
BG1,SOLR,16/06/2010 08:00,260.0,W/m2,P
BG1,SOLR,16/06/2010 08:15,206.0,W/m2,P
BG1,SOLR,16/06/2010 08:30,210.0,W/m2,P
BG1,SOLR,16/06/2010 08:45,220.0,W/m2,P
BG1,SOLR,16/06/2010 09:00,260.0,W/m2,P
BG1,SOLR,16/06/2010 09:15,260.0,W/m2,P
BG1,SOLR,16/06/2010 09:30,225.0,W/m2,P
BG1,SOLR,16/06/2010 09:45,397.0,W/m2,P
BG1,SOLR,16/06/2010 10:00,481.0,W/m2,P
BG1,SOLR,16/06/2010 10:15,449.0,W/m2,P
BG1,SOLR,16/06/2010 10:30,342.0,W/m2,P
BG1,SOLR,16/06/2010 10:45,138.0,W/m2,P
BG1,SOLR,16/06/2010 11:00,146.0,W/m2,P
BG1,SOLR,16/06/2010 11:15,579.0,W/m2,P
BG1,SOLR,16/06/2010 11:30,833.0,W/m2,P
BG1,SOLR,16/06/2010 11:45,866.0,W/m2,P
BG1,SOLR,16/06/2010 12:00,874.0,W/m2,P
BG1,SOLR,16/06/2010 12:15,864.0,W/m2,P
BG1,SOLR,16/06/2010 12:30,867.0,W/m2,P
BG1,SOLR,16/06/2010 12:45,862.0,W/m2,P
BG1,SOLR,16/06/2010 13:00,856.0,W/m2,P
BG1,SOLR,16/06/2010 13:15,842.0,W/m2,P
BG1,SOLR,16/06/2010 13:30,825.0,W/m2,P
BG1,SOLR,16/06/2010 13:45,811.0,W/m2,P
BG1,SOLR,16/06/2010 14:00,790.0,W/m2,P
BG1,SOLR,16/06/2010 14:15,767.0,W/m2,P
BG1,SOLR,16/06/2010 14:30,741.0,W/m2,P
BG1,SOLR,16/06/2010 14:45,712.0,W/m2,P
BG1,SOLR,16/06/2010 15:00,674.0,W/m2,P
BG1,SOLR,16/06/2010 15:15,650.0,W/m2,P
BG1,SOLR,16/06/2010 15:30,618.0,W/m2,P
BG1,SOLR,16/06/2010 15:45,590.0,W/m2,P
BG1,SOLR,16/06/2010 16:00,522.0,W/m2,P
BG1,SOLR,16/06/2010 16:15,498.0,W/m2,P
BG1,SOLR,16/06/2010 16:30,474.0,W/m2,P
BG1,SOLR,16/06/2010 16:45,434.0,W/m2,P
BG1,SOLR,16/06/2010 17:00,399.0,W/m2,P
BG1,SOLR,16/06/2010 17:15,358.0,W/m2,P
BG1,SOLR,16/06/2010 17:30,219.0,W/m2,P
BG1,SOLR,16/06/2010 17:45,199.0,W/m2,P
BG1,SOLR,16/06/2010 18:00,245.0,W/m2,P
BG1,SOLR,16/06/2010 18:15,212.0,W/m2,P
BG1,SOLR,16/06/2010 18:30,181.0,W/m2,P
BG1,SOLR,16/06/2010 18:45,43.0,W/m2,P
BG1,SOLR,16/06/2010 19:00,21.0,W/m2,P
BG1,SOLR,16/06/2010 19:15,25.0,W/m2,P
BG1,SOLR,16/06/2010 19:30,44.0,W/m2,P
BG1,SOLR,16/06/2010 19:45,14.0,W/m2,P
BG1,SOLR,16/06/2010 20:00,10.0,W/m2,P
BG1,SOLR,16/06/2010 20:15,7.0,W/m2,P
BG1,SOLR,16/06/2010 20:30,4.0,W/m2,P
BG1,SOLR,16/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,16/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,16/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,16/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,16/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,16/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,16/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,16/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,16/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,16/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,16/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,16/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,16/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,17/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,17/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,17/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,17/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,17/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,17/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,17/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,17/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,17/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,17/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,17/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,17/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,17/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,17/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,17/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,17/06/2010 03:45,3.0,W/m2,P
BG1,SOLR,17/06/2010 04:00,6.0,W/m2,P
BG1,SOLR,17/06/2010 04:15,9.0,W/m2,P
BG1,SOLR,17/06/2010 04:30,16.0,W/m2,P
BG1,SOLR,17/06/2010 04:45,22.0,W/m2,P
BG1,SOLR,17/06/2010 05:00,27.0,W/m2,P
BG1,SOLR,17/06/2010 05:15,43.0,W/m2,P
BG1,SOLR,17/06/2010 05:30,55.0,W/m2,P
BG1,SOLR,17/06/2010 05:45,82.0,W/m2,P
BG1,SOLR,17/06/2010 06:00,116.0,W/m2,P
BG1,SOLR,17/06/2010 06:15,145.0,W/m2,P
BG1,SOLR,17/06/2010 06:30,226.0,W/m2,P
BG1,SOLR,17/06/2010 06:45,284.0,W/m2,P
BG1,SOLR,17/06/2010 07:00,368.0,W/m2,P
BG1,SOLR,17/06/2010 07:15,374.0,W/m2,P
BG1,SOLR,17/06/2010 07:30,421.0,W/m2,P
BG1,SOLR,17/06/2010 07:45,523.0,W/m2,P
BG1,SOLR,17/06/2010 08:00,536.0,W/m2,P
BG1,SOLR,17/06/2010 08:15,477.0,W/m2,P
BG1,SOLR,17/06/2010 08:30,614.0,W/m2,P
BG1,SOLR,17/06/2010 08:45,642.0,W/m2,P
BG1,SOLR,17/06/2010 09:00,580.0,W/m2,P
BG1,SOLR,17/06/2010 09:15,95.0,W/m2,P
BG1,SOLR,17/06/2010 09:30,533.0,W/m2,P
BG1,SOLR,17/06/2010 09:45,649.0,W/m2,P
BG1,SOLR,17/06/2010 10:00,748.0,W/m2,P
BG1,SOLR,17/06/2010 10:15,440.0,W/m2,P
BG1,SOLR,17/06/2010 10:30,324.0,W/m2,P
BG1,SOLR,17/06/2010 10:45,100.0,W/m2,P
BG1,SOLR,17/06/2010 11:00,145.0,W/m2,P
BG1,SOLR,17/06/2010 11:15,734.0,W/m2,P
BG1,SOLR,17/06/2010 11:30,637.0,W/m2,P
BG1,SOLR,17/06/2010 11:45,437.0,W/m2,P
BG1,SOLR,17/06/2010 12:00,692.0,W/m2,P
BG1,SOLR,17/06/2010 12:15,655.0,W/m2,P
BG1,SOLR,17/06/2010 12:30,492.0,W/m2,P
BG1,SOLR,17/06/2010 12:45,541.0,W/m2,P
BG1,SOLR,17/06/2010 13:00,459.0,W/m2,P
BG1,SOLR,17/06/2010 13:15,537.0,W/m2,P
BG1,SOLR,17/06/2010 13:30,639.0,W/m2,P
BG1,SOLR,17/06/2010 13:45,484.0,W/m2,P
BG1,SOLR,17/06/2010 14:00,538.0,W/m2,P
BG1,SOLR,17/06/2010 14:15,686.0,W/m2,P
BG1,SOLR,17/06/2010 14:30,541.0,W/m2,P
BG1,SOLR,17/06/2010 14:45,714.0,W/m2,P
BG1,SOLR,17/06/2010 15:00,604.0,W/m2,P
BG1,SOLR,17/06/2010 15:15,540.0,W/m2,P
BG1,SOLR,17/06/2010 15:30,373.0,W/m2,P
BG1,SOLR,17/06/2010 15:45,329.0,W/m2,P
BG1,SOLR,17/06/2010 16:00,310.0,W/m2,P
BG1,SOLR,17/06/2010 16:15,269.0,W/m2,P
BG1,SOLR,17/06/2010 16:30,232.0,W/m2,P
BG1,SOLR,17/06/2010 16:45,220.0,W/m2,P
BG1,SOLR,17/06/2010 17:00,227.0,W/m2,P
BG1,SOLR,17/06/2010 17:15,254.0,W/m2,P
BG1,SOLR,17/06/2010 17:30,208.0,W/m2,P
BG1,SOLR,17/06/2010 17:45,187.0,W/m2,P
BG1,SOLR,17/06/2010 18:00,200.0,W/m2,P
BG1,SOLR,17/06/2010 18:15,152.0,W/m2,P
BG1,SOLR,17/06/2010 18:30,136.0,W/m2,P
BG1,SOLR,17/06/2010 18:45,59.0,W/m2,P
BG1,SOLR,17/06/2010 19:00,49.0,W/m2,P
BG1,SOLR,17/06/2010 19:15,36.0,W/m2,P
BG1,SOLR,17/06/2010 19:30,22.0,W/m2,P
BG1,SOLR,17/06/2010 19:45,11.0,W/m2,P
BG1,SOLR,17/06/2010 20:00,5.0,W/m2,P
BG1,SOLR,17/06/2010 20:15,4.0,W/m2,P
BG1,SOLR,17/06/2010 20:30,3.0,W/m2,P
BG1,SOLR,17/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,17/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,17/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,17/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,17/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,17/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,17/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,17/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,17/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,17/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,17/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,17/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,17/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,18/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,18/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,18/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,18/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,18/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,18/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,18/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,18/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,18/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,18/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,18/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,18/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,18/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,18/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,18/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,18/06/2010 03:45,2.0,W/m2,P
BG1,SOLR,18/06/2010 04:00,3.0,W/m2,P
BG1,SOLR,18/06/2010 04:15,4.0,W/m2,P
BG1,SOLR,18/06/2010 04:30,5.0,W/m2,P
BG1,SOLR,18/06/2010 04:45,7.0,W/m2,P
BG1,SOLR,18/06/2010 05:00,18.0,W/m2,P
BG1,SOLR,18/06/2010 05:15,23.0,W/m2,P
BG1,SOLR,18/06/2010 05:30,41.0,W/m2,P
BG1,SOLR,18/06/2010 05:45,43.0,W/m2,P
BG1,SOLR,18/06/2010 06:00,31.0,W/m2,P
BG1,SOLR,18/06/2010 06:15,31.0,W/m2,P
BG1,SOLR,18/06/2010 06:30,35.0,W/m2,P
BG1,SOLR,18/06/2010 06:45,47.0,W/m2,P
BG1,SOLR,18/06/2010 07:00,53.0,W/m2,P
BG1,SOLR,18/06/2010 07:15,58.0,W/m2,P
BG1,SOLR,18/06/2010 07:30,62.0,W/m2,P
BG1,SOLR,18/06/2010 07:45,80.0,W/m2,P
BG1,SOLR,18/06/2010 08:00,157.0,W/m2,P
BG1,SOLR,18/06/2010 08:15,177.0,W/m2,P
BG1,SOLR,18/06/2010 08:30,106.0,W/m2,P
BG1,SOLR,18/06/2010 08:45,93.0,W/m2,P
BG1,SOLR,18/06/2010 09:00,159.0,W/m2,P
BG1,SOLR,18/06/2010 09:15,114.0,W/m2,P
BG1,SOLR,18/06/2010 09:30,186.0,W/m2,P
BG1,SOLR,18/06/2010 09:45,251.0,W/m2,P
BG1,SOLR,18/06/2010 10:00,159.0,W/m2,P
BG1,SOLR,18/06/2010 10:15,314.0,W/m2,P
BG1,SOLR,18/06/2010 10:30,324.0,W/m2,P
BG1,SOLR,18/06/2010 10:45,344.0,W/m2,P
BG1,SOLR,18/06/2010 11:00,319.0,W/m2,P
BG1,SOLR,18/06/2010 11:15,327.0,W/m2,P
BG1,SOLR,18/06/2010 11:30,400.0,W/m2,P
BG1,SOLR,18/06/2010 11:45,467.0,W/m2,P
BG1,SOLR,18/06/2010 12:00,358.0,W/m2,P
BG1,SOLR,18/06/2010 12:15,321.0,W/m2,P
BG1,SOLR,18/06/2010 12:30,295.0,W/m2,P
BG1,SOLR,18/06/2010 12:45,319.0,W/m2,P
BG1,SOLR,18/06/2010 13:00,321.0,W/m2,P
BG1,SOLR,18/06/2010 13:15,271.0,W/m2,P
BG1,SOLR,18/06/2010 13:30,212.0,W/m2,P
BG1,SOLR,18/06/2010 13:45,232.0,W/m2,P
BG1,SOLR,18/06/2010 14:00,160.0,W/m2,P
BG1,SOLR,18/06/2010 14:15,140.0,W/m2,P
BG1,SOLR,18/06/2010 14:30,200.0,W/m2,P
BG1,SOLR,18/06/2010 14:45,100.0,W/m2,P
BG1,SOLR,18/06/2010 15:00,83.0,W/m2,P
BG1,SOLR,18/06/2010 15:15,67.0,W/m2,P
BG1,SOLR,18/06/2010 15:30,55.0,W/m2,P
BG1,SOLR,18/06/2010 15:45,85.0,W/m2,P
BG1,SOLR,18/06/2010 16:00,94.0,W/m2,P
BG1,SOLR,18/06/2010 16:15,79.0,W/m2,P
BG1,SOLR,18/06/2010 16:30,35.0,W/m2,P
BG1,SOLR,18/06/2010 16:45,39.0,W/m2,P
BG1,SOLR,18/06/2010 17:00,35.0,W/m2,P
BG1,SOLR,18/06/2010 17:15,26.0,W/m2,P
BG1,SOLR,18/06/2010 17:30,22.0,W/m2,P
BG1,SOLR,18/06/2010 17:45,34.0,W/m2,P
BG1,SOLR,18/06/2010 18:00,46.0,W/m2,P
BG1,SOLR,18/06/2010 18:15,43.0,W/m2,P
BG1,SOLR,18/06/2010 18:30,42.0,W/m2,P
BG1,SOLR,18/06/2010 18:45,22.0,W/m2,P
BG1,SOLR,18/06/2010 19:00,15.0,W/m2,P
BG1,SOLR,18/06/2010 19:15,8.0,W/m2,P
BG1,SOLR,18/06/2010 19:30,5.0,W/m2,P
BG1,SOLR,18/06/2010 19:45,4.0,W/m2,P
BG1,SOLR,18/06/2010 20:00,3.0,W/m2,P
BG1,SOLR,18/06/2010 20:15,2.0,W/m2,P
BG1,SOLR,18/06/2010 20:30,2.0,W/m2,P
BG1,SOLR,18/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,18/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,18/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,18/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,18/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,18/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,18/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,18/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,18/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,18/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,18/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,18/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,18/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,19/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,19/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,19/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,19/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,19/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,19/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,19/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,19/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,19/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,19/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,19/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,19/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,19/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,19/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,19/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,19/06/2010 03:45,3.0,W/m2,P
BG1,SOLR,19/06/2010 04:00,6.0,W/m2,P
BG1,SOLR,19/06/2010 04:15,9.0,W/m2,P
BG1,SOLR,19/06/2010 04:30,13.0,W/m2,P
BG1,SOLR,19/06/2010 04:45,20.0,W/m2,P
BG1,SOLR,19/06/2010 05:00,34.0,W/m2,P
BG1,SOLR,19/06/2010 05:15,81.0,W/m2,P
BG1,SOLR,19/06/2010 05:30,133.0,W/m2,P
BG1,SOLR,19/06/2010 05:45,218.0,W/m2,P
BG1,SOLR,19/06/2010 06:00,126.0,W/m2,P
BG1,SOLR,19/06/2010 06:15,116.0,W/m2,P
BG1,SOLR,19/06/2010 06:30,204.0,W/m2,P
BG1,SOLR,19/06/2010 06:45,335.0,W/m2,P
BG1,SOLR,19/06/2010 07:00,193.0,W/m2,P
BG1,SOLR,19/06/2010 07:15,225.0,W/m2,P
BG1,SOLR,19/06/2010 07:30,415.0,W/m2,P
BG1,SOLR,19/06/2010 07:45,125.0,W/m2,P
BG1,SOLR,19/06/2010 08:00,338.0,W/m2,P
BG1,SOLR,19/06/2010 08:15,390.0,W/m2,P
BG1,SOLR,19/06/2010 08:30,98.0,W/m2,P
BG1,SOLR,19/06/2010 08:45,330.0,W/m2,P
BG1,SOLR,19/06/2010 09:00,343.0,W/m2,P
BG1,SOLR,19/06/2010 09:15,166.0,W/m2,P
BG1,SOLR,19/06/2010 09:30,325.0,W/m2,P
BG1,SOLR,19/06/2010 09:45,510.0,W/m2,P
BG1,SOLR,19/06/2010 10:00,431.0,W/m2,P
BG1,SOLR,19/06/2010 10:15,173.0,W/m2,P
BG1,SOLR,19/06/2010 10:30,163.0,W/m2,P
BG1,SOLR,19/06/2010 10:45,126.0,W/m2,P
BG1,SOLR,19/06/2010 11:00,186.0,W/m2,P
BG1,SOLR,19/06/2010 11:15,129.0,W/m2,P
BG1,SOLR,19/06/2010 11:30,307.0,W/m2,P
BG1,SOLR,19/06/2010 11:45,120.0,W/m2,P
BG1,SOLR,19/06/2010 12:00,220.0,W/m2,P
BG1,SOLR,19/06/2010 12:15,345.0,W/m2,P
BG1,SOLR,19/06/2010 12:30,470.0,W/m2,P
BG1,SOLR,19/06/2010 12:45,402.0,W/m2,P
BG1,SOLR,19/06/2010 13:00,872.0,W/m2,P
BG1,SOLR,19/06/2010 13:15,288.0,W/m2,P
BG1,SOLR,19/06/2010 13:30,649.0,W/m2,P
BG1,SOLR,19/06/2010 13:45,290.0,W/m2,P
BG1,SOLR,19/06/2010 14:00,146.0,W/m2,P
BG1,SOLR,19/06/2010 14:15,208.0,W/m2,P
BG1,SOLR,19/06/2010 14:30,264.0,W/m2,P
BG1,SOLR,19/06/2010 14:45,336.0,W/m2,P
BG1,SOLR,19/06/2010 15:00,111.0,W/m2,P
BG1,SOLR,19/06/2010 15:15,186.0,W/m2,P
BG1,SOLR,19/06/2010 15:30,355.0,W/m2,P
BG1,SOLR,19/06/2010 15:45,332.0,W/m2,P
BG1,SOLR,19/06/2010 16:00,101.0,W/m2,P
BG1,SOLR,19/06/2010 16:15,77.0,W/m2,P
BG1,SOLR,19/06/2010 16:30,135.0,W/m2,P
BG1,SOLR,19/06/2010 16:45,156.0,W/m2,P
BG1,SOLR,19/06/2010 17:00,166.0,W/m2,P
BG1,SOLR,19/06/2010 17:15,44.0,W/m2,P
BG1,SOLR,19/06/2010 17:30,80.0,W/m2,P
