seed,mdi,nt,nens,baserate,alpha,beta,opttype,maxdraw,mindraw,maxcap,mincap,drawprice,shortprice,overtopprice,initres,mae,rmse,crps,income_mean,income_std,store_mean,store_std,over_mean,draw_mean,short_mean
3,-999.999,240,11,5.0,0.0,0.4,20,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,0.9790094129491755,1.2240564331587116,0.7425928086500789,48.09099898790615,12.7678084479211,0.506913835979064,0.7476470960175181,0.0,5.0451476958489705,0.47209559411671315
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,6.1691270468762545,5.367348936547004,0.0,0.0,0.5238663499263315,4.52359223097225,0.5041043561845423
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,17.478107495272607,7.064089047092469,0.0,0.0,0.5238663679492864,4.5235922129492945,0.5041043459454858
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,28.787087992018712,8.903278821603386,0.0,0.0,0.5238663768248292,4.5235922040737515,0.5041043308820559
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,40.09606849879742,10.812469453343754,0.0,0.0,0.5238663801205907,4.523592200777991,0.5041043216759045
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,7.003653312634518,5.380113663959345,0.11161738785357844,0.11989774884803185,0.4122489561695747,4.634167958062339,0.5041043603346913
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,18.589073111321454,7.1121364289394045,0.11161739118936706,0.11989774905667411,0.41224897005574035,4.634167944176173,0.5041043518561426
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,30.17449295137999,8.972276722540569,0.11161739435177045,0.11989774839447032,0.41224897763243096,4.634167936599483,0.5041043369907953
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,41.759912792703155,10.895109899718793,0.11161739577749463,0.11989774799144784,0.4122489807850323,4.634167933446881,0.5041043275681022
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,7.680265188259006,5.360912104381829,0.20217952482188475,0.23002245763933124,0.3216868154165996,4.723688432148648,0.5041043630059231
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,19.489486194110594,7.147344686908841,0.20217953028420574,0.23002245820590622,0.3216868261294454,4.723688421435802,0.5041043564842389
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,31.29870725239577,9.055830309110839,0.20217953665732788,0.23002245777852814,0.321686831523839,4.7236884160414085,0.5041043420591206
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,43.10792830284946,11.023155620008925,0.20217953968095684,0.23002245794475853,0.3216868339324938,4.723688413632754,0.5041043327631216
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,8.698581107386541,5.306156546755986,0.3384357569753888,0.42330121804468546,0.18543057837445864,4.858502327702683,0.5041043639995748
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,20.844836879776107,7.226635041914944,0.3384357645496605,0.4233012194335579,0.18543058522496,4.8585023206807465,0.5041043595005653
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,32.991092714360796,9.279737246019453,0.338435772869151,0.42330122007674326,0.18543058823737926,4.858502317683348,0.5041043454154831
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,45.13734853284091,11.393994316305866,0.3384357774718779,0.4233012204337616,0.1854305895270228,4.8585023164338255,0.5041043367724454
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,9.719225545728602,5.357672061944526,0.4745216789662783,0.6728585826075147,0.049344656582843496,4.994588249494298,0.5041043590185855
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,22.205696162355927,7.634605077429473,0.47452169089608703,0.6728585873554321,0.049344658600927405,4.994588247304779,0.5041043562326665
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,34.692166842377034,10.08045120218113,0.47452170196394533,0.672858590598201,0.04934465850143331,4.994588247419293,0.5041043441521007
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,47.17863750335458,12.59720430170357,0.47452170743347233,0.6728585921725408,0.04934465835032985,4.994588247610518,0.50410433619979
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,10.0893104697161,5.480268188222801,0.5238663372957416,0.8031825734794839,0.0,5.043932906077142,0.5041043590953508
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,22.699142751377334,7.972536417909098,0.523866350191624,0.8031825810489432,0.0,5.043932905905708,0.5041043556302408
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,35.30897507664419,10.660685636133481,0.5238663608661597,0.8031825820521689,0.0,5.043932905920728,0.5041043435522522
3,-999.999,240,11,5.0,0.0,0.6000000000000001,20,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,1.0279706774677788,1.302424044607545,0.8012515537033396,47.91880738143288,13.427582964949499,0.5238663659969492,0.8031825823061686,0.0,5.0439329059608475,0.5041043356351201
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,5.768527202622071,5.808857554242434,0.0,0.0,0.5487790973195553,4.498679483579026,0.5468552039455431
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,17.015225800433992,7.63480243678788,-3.7007434154171884e-18,5.721210480828448e-17,0.5487791120474123,4.498679468851168,0.5468551967169584
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,28.261924492973478,9.611143484968924,-3.7007434154171884e-18,5.721210480828448e-17,0.5487791160449996,4.498679464853581,0.5468551826406765
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,39.50862318297674,11.661665448085957,-3.7007434154171884e-18,5.721210480828448e-17,0.5487791170831134,4.498679463815467,0.5468551739524735
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,6.6116685677123535,5.817931085946187,0.11276606685947468,0.12084805677500018,0.43601302413689513,4.610403890095019,0.546855207368144
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,18.137678207832565,7.669649918293126,0.11276606979522344,0.1208480577925284,0.4360130357691617,4.610403878462752,0.546855201127078
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,29.66368792882695,9.663539517321537,0.11276607229271611,0.12084805804765235,0.43601303923314383,4.61040387499877,0.546855187499622
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,41.189697639249886,11.727306700479868,0.1127660733969768,0.12084805811004373,0.4360130406055841,4.61040387362633,0.5468551787970988
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,7.298709201941275,5.7901647914722165,0.20471870429085073,0.23165017710708083,0.34406038277094075,4.701314864794307,0.5468552092379576
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,19.05199629984055,7.681765836944912,0.2047187095066614,0.23165017831272272,0.3440603916498706,4.701314855915377,0.5468552042973965
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,30.80528348832059,9.713845087210302,0.2047187142445095,0.23165017885190745,0.3440603936811487,4.701314853884099,0.5468551894808809
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,42.55857065131597,11.814135188316067,0.2047187165826489,0.23165017911766214,0.3440603944545073,4.701314853110741,0.5468551815037809
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,8.285858591111685,5.667263223900754,0.3370330624063959,0.4191059432079771,0.21174601967142476,4.831545894560489,0.546855209386483
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,20.36472328744247,7.662197030930017,0.3370330691253244,0.41910594496850856,0.2117460254704066,4.831545888761508,0.5468552058026073
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,32.44358808598711,9.81382926364295,0.33703307677536454,0.41910594642202276,0.21174602574433454,4.83154588848758,0.5468551897896123
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,44.522452847543605,12.03843087801366,0.33703308062207316,0.41910594718392685,0.21174602551871233,4.831545888713203,0.54685518239897
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,9.355283138326373,5.593735121159829,0.47981036871179017,0.6812848079120409,0.06896871320569262,4.973761090357092,0.5468552043075791
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,21.78968585127801,7.909248892343545,0.47981037839412566,0.6812848120480669,0.06896871480339022,4.9737610886508055,0.5468552035918139
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,34.22408866545238,10.43093036855415,0.47981038729135433,0.6812848145064434,0.06896871334865905,4.973761090213867,0.5468551888816651
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,46.65849143848682,13.039714149426166,0.4798103917803468,0.6812848153078189,0.06896871252427775,4.973761091110958,0.546855182000275
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,9.868943784734237,5.71565246097843,0.5482984561380223,0.8611843681767722,0.00048062670937497977,5.042249176853409,0.5468552047704824
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,22.47456673834288,8.325083228754295,0.5482984671449082,0.8611843743413938,0.0004806264183837117,5.042249177035812,0.5468552029488524
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,35.08018976175752,11.181010560331469,0.5482984748566289,0.861184372757012,0.0004806258835911237,5.042249177678935,0.5468551882833078
3,-999.999,240,11,5.0,0.0,0.8,20,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,1.0956342598714073,1.3963136448241626,0.8920147330165769,47.685812745629434,14.13480257100025,0.5482984786450681,0.8611843715776217,0.00048062556051523914,5.042249178074721,0.5468551814630402
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,5.464675926948932,6.237757187225702,-3.7007434154171884e-18,5.721210480828448e-17,0.5606204090405824,4.486838171857998,0.5898634914986306
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,16.681771322716905,8.183676131651891,0.0,0.0,0.5606204167446867,4.486838164153895,0.5898634828658261
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,27.898866820966784,10.292517038723767,0.0,0.0,0.5606204154786499,4.486838165419931,0.5898634684578894
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,39.11596226638946,12.48197406543803,0.0,0.0,0.5606204160303732,4.486838164868208,0.5898634604281504
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,6.2568780733334615,6.196107128977209,0.10597417012695833,0.12028914940381766,0.4546462323907669,4.591770681841147,0.5898634938631145
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,17.73630472798897,8.148567812873553,0.10597417176974483,0.12028915082174502,0.45464624052427405,4.59177067370764,0.5898634875855725
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,29.215731514941922,10.259584084092616,0.10597417427097736,0.1202891506284169,0.4546462382017459,4.591770676030167,0.5898634728551222
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,40.69515824578833,12.448753878643767,0.1059741753835119,0.12028915046098385,0.454646237961525,4.591770676270389,0.5898634654215881
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,6.938008992000461,6.150645764776628,0.1971388440174083,0.23373148501367427,0.3634815539770488,4.681893693588198,0.5898634944169584
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,18.642743168748137,8.129760074427441,0.19713884678059995,0.2337314864136972,0.3634815609882446,4.681893686577003,0.5898634918391319
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,30.347477486122198,10.270297999511488,0.19713885043350335,0.23373148629416324,0.3634815588798478,4.6818936886854,0.5898634769238121
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,42.052211747825204,12.489536204251202,0.1971388522093123,0.23373148617717154,0.3634815586672305,4.6818936888980165,0.5898634695637633
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,7.9306633567191,5.990151583500459,0.330187196616217,0.4219235229428365,0.230433195837882,4.812858718394032,0.5898634920153143
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,19.962810104571357,8.049235347588318,0.3301872008424135,0.4219235252238213,0.23043320092179367,4.812858713310121,0.5898634914740555
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,31.99495698936976,10.297685861487613,0.3301872076059354,0.4219235265920593,0.23043319863630649,4.812858715595608,0.5898634768831533
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,44.0271038237691,12.634807244882564,0.3301872106322985,0.42192352706957903,0.23043319774144924,4.812858716490465,0.5898634704856595
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,9.028498428475208,5.829003410314782,0.4771349398751237,0.692397944463029,0.08348545060868344,4.958097248803961,0.5898634880982558
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,21.423741536457914,8.161223532111245,0.4771349466735307,0.6923979484516023,0.08348545185933649,4.958097247529719,0.5898634883787983
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,33.81898476768223,10.740668097523427,0.477134952921897,0.6923979484709961,0.08348544865454828,4.958097250967573,0.5898634742603655
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,46.214227935797254,13.425588603439307,0.47713495617620005,0.6923979485515455,0.08348544800362463,4.958097251721919,0.5898634682807627
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,9.647437965734404,5.926362070918577,0.5596602151272844,0.9089122576380282,0.00096017796879031,5.040622521443854,0.5898634896062563
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,22.248994280059797,8.599452802051905,0.5596602216042358,0.908912262604241,0.0009601775941642761,5.040622521794891,0.5898634881887664
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,34.850550674401724,11.572445807607904,0.5596602256530872,0.9089122564889826,0.0009601761819580427,5.040622523440164,0.5898634740979435
3,-999.999,240,11,5.0,0.0,1.0,20,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,1.15048384756878,1.4810457934760357,1.15048384756878,47.452107007490454,14.664055061956814,0.5596602274796686,0.9089122529406515,0.0009601766071115625,5.040622523118433,0.5898634681316622
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,6.915281976624127,4.479028887857844,0.0,0.0,0.478773331687407,4.563733618159869,0.4200370820677025
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,18.32461588800931,5.978404199298938,0.0,0.0,0.47877335421625017,4.563733595631026,0.42003706381291467
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,29.733949764015893,7.614934251370012,0.0,0.0,0.4787733699147663,4.563733579932509,0.42003704718082074
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,41.14328365748041,9.316620719709201,0.0,0.0,0.478773376383515,4.563733573463761,0.4200370390479275
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,7.809755382170772,4.538911024358425,0.11926311717756342,0.12044165496461029,0.3595102076628673,4.68299674218441,0.4200370869951828
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,19.517247137646844,6.091528049813552,0.119263119627149,0.12044165561147321,0.3595102256067287,4.682996724240548,0.4200370711044504
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,31.224738860382853,7.762435476698419,0.1192631233827487,0.12044165539880973,0.3595102394920718,4.682996710355204,0.42003705396416413
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,42.93223059067546,9.489351186945417,0.11926312556846169,0.1204416551872869,0.3595102456389979,4.6829967042082785,0.4200370446424664
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,8.497565451496353,4.558584272058163,0.21097112369592677,0.2279835883718605,0.2678021962180078,4.774704753629268,0.4200370902973558
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,20.434327277712043,6.195464773417889,0.21097112912278213,0.2279835900729021,0.2678022086009549,4.774704741246322,0.4200370771029579
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,32.371089079824664,7.938444174626778,0.2109711363495829,0.22798359033801316,0.26780221945565413,4.774704730391623,0.42003706016684544
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,44.3078508726599,9.730674586643621,0.21097114031303918,0.22798359032694318,0.2678022249420789,4.774704724905197,0.42003705033633537
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,9.539585457616493,4.658577719044823,0.34990712079786995,0.42294575909673593,0.1288661936892244,4.913640756158052,0.4200370928665028
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,21.82368732831681,6.504646424797425,0.3499071261972523,0.4229457609680446,0.12886620089737863,4.913640748949898,0.4200370823891563
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,34.1077891926612,8.453430087097033,0.3499071351211788,0.4229457616183429,0.12886620779069788,4.91364074205658,0.42003706676192937
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,46.39189103395849,10.447607974032534,0.34990714074628987,0.4229457617660085,0.12886621155345715,4.913640738293819,0.4200370582424849
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,10.438148840431747,4.951090132491806,0.46971557197180375,0.6376798513630492,0.009057743900124145,5.033449205947153,0.4200370909871026
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,23.021771904792875,7.116339227109237,0.46971558342729125,0.6376798602407724,0.009057744781822415,5.0334492050654545,0.4200370793250566
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,35.60539497470745,9.399005621933885,0.4697155985375125,0.6376798659764239,0.00905774620032589,5.033449203646951,0.4200370643286089
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,48.189018018321256,11.7307443662443,0.4697156057395123,0.6376798691961649,0.009057746153379368,5.0334492036938965,0.4200370575701636
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,10.506081921959227,4.996577097226325,0.47877331736073997,0.6617000627327531,0.0,5.042506949847277,0.4200370905317929
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,23.112349352624186,7.20504078799171,0.4787733282181855,0.6617000731762227,0.0,5.042506949847277,0.4200370793224393
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,35.71861680221867,9.53403465212645,0.47877334474422645,0.6617000822575241,0.0,5.042506949847277,0.42003706432718185
3,-999.999,240,11,5.0,0.2,0.0,20,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,0.8988104035550947,1.1161519158417854,0.6726892763408124,48.32488421062544,11.913076689765397,0.4787733518970719,0.661700085335074,0.0,5.042506949847277,0.42003705756946436
